"Operator Name","Serial Number","Route number","Start Point","Finish Point",via,Type,"Subsidised Service",Subsidies,"Operational Areas","Registration Type","Short Notice","Received Date","Effective Date","End Date"
"Cheltenham & Gloucester Omnibus Co Ltd",PH0005031/01010393/0,BF,"Long Ashton Blackmoors Lane (Balloon Fiesta)","Bristol Temple Meads","Bristol City Centre","Limited Stops",No,,"Bristol City Council, ",New,no,,"09 Aug 2024","11 Aug 2024"
"First West of England Limited",PH0000132/01010417/7,M1,"Hengrove Park (010000008)","Cribbs Causeway Bus Station (0170SGP90855)","Bedminster, City Centre, UWE Frenchay, Patchway, Thurlestone","Limited Stops",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,,"21 Jul 2024",
"First West of England Limited",PH0000132/01010334/17,72,"UWE Frenchay Campus (0170SGA01533)","Bristol Temple Meads Station (0100BRP90312)","Bristol city centre","Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,yes,,"24 Jun 2024",
"First West of England Limited",PH0000132/01010345/28,74,"UWE Frenchay Campus (0170SGP90683)","Bristol Temple Meads Station (0100BRP90312)","City Centre","Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,yes,,"24 Jun 2024",
"First West of England Limited",PH0000132/01010345/28,70,"UWE Frenchay Campus (0170SGP90683)","Hengrove Depot (0100FBX18339 / 0100FBX18342)","City Centre","Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,yes,,"24 Jun 2024",
"Altonian Coaches Limited",PH1089686/01010017/1,N2,"Bristol, Centre, Broad Quay, 0100BRA10809","Bristol, Centre, Broad Quay, 0100bra10809","Via Bedminster, Knowle, Stockwood and Brislington","Normal Stopping Service",No,,"Bristol City Council, ",Change,yes,"04 Jun 2024 10:37:16","31 May 2024",
"Altonian Coaches Limited",PH1089686/01010013/0,OT,"Bristol, Centre, Broad Quay","Bristol, Centre, Broad Quay","via Clifton","Excursion or Tour",No,,"Bristol City Council, ",New,no,"26 Feb 2024 18:08:26","25 May 2024","03 Nov 2024"
"First West of England Limited",PH0000132/01010429/0,"The Love Bus","Temple Meads Station (Lower Ramp)","Long Ashton P&R (0190FBX18338)",,"Limited Stops",No,,"Bristol City Council, North Somerset Council, ",New,yes,,"25 May 2024",
"National Express Ltd",PD0000738/01010001/0,LS2,"Bath, Bus Station, Dorchester Street - bthmtwj","Love Saves The Day Festival, Long Ashton Park & Ride - wsmjgpw",Non-stop,Other,No,,"Bristol City Council, Bath & North East Somerset Council, North Somerset Council, ",New,no,,"25 May 2024","26 May 2024"
"First West of England Limited",PH0000132/01010010/46,OS1,"OLDFIELD SCHOOL 0180BAC30651","HANHAM, THE MAYPOLE 0170SGB20087",,"Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, Bath & North East Somerset Council, ",Change,yes,,"23 May 2024",
"First West of England Limited",PH0000132/01010010/46,19,"Bath Bus Station 0180BAA01332","Bristol Parkway Station 0170SGP90701",Downend,"Normal Stopping Service","In Part","West of England Combined Authority, ","South Gloucestershire Council, Bristol City Council, Bath & North East Somerset Council, ",Change,yes,,"23 May 2024",
"Bath Bus Company Limited",PH0006633/01010012/27,"Skyline Service","Bath, Manvers Street (West) BF_0180BAA01346","Bath, Manvers Street (West) BF_0180BAA01346","Prior Park GARDENS","Normal Stopping Service, 3) Hail & Ride",No,,"Bath & North East Somerset Council, ",Change,yes,"10 May 2024 06:32:30","20 May 2024",
"First West of England Limited",PH0000132/01010279/27,2,"Bath City Centre, Dorchester Street 0180BAC30587","Bath City Centre, Dorchester Street 0180BAC30587",,"Normal Stopping Service","In Part","West of England Combined Authority, ","Bath & North East Somerset Council, ",Change,yes,,"20 May 2024",
"First West of England Limited",PH0000132/01010069/84,U2,"University of Bath (0180BAA01356)","University of Bath (0180BAA01356)","Lower Bristol Road","Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Change,yes,,"20 May 2024",
"First West of England Limited",PH0000132/01010427/1,5,"Weston-super-Mare, Interchange (0190NSB00011)","Weston-super-Mare, Interchange (0190NSB00004)",,"Normal Stopping Service",No,,,Change,yes,,"20 May 2024",
"First West of England Limited",PH0000132/01010069/84,U1,"University of Bath (0180BAA01356)","University of Bath (0180BAA01356)","Bath City Centre","Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Change,yes,,"20 May 2024",
"First West of England Limited",PH0000132/01010069/84,20,"Dorchester Street (0180BAC30587)","Ralph Allen School (0180BAA01315)",,"Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Change,yes,,"20 May 2024",
"Cheltenham & Gloucester Omnibus Co Ltd",PH0005031/01010384/1,9,"Portway P&R","Brislington P&R","Bristol City Centre","Limited Stops",Yes,"West of England Combined Authority, ","Bristol City Council, ",Change,yes,,"19 May 2024",
"First West of England Limited",PH0000132/01010308/5,"The Love Bus","Bristol, Temple Meads Station","Ashton Road","City centre","Limited Stops",No,,"Bristol City Council, ",Cancellation,yes,,"03 May 2024",
"The Big Lemon C.I.C",PH2058842/01010009/0,2V,"Stop A, Victoria Hall, Church St, Radstock BA3 3QG; NAPTAN code is bthdgda","Odd Down Park & Ride, Bath BA2 2SL; NAPTAN code is bthdwgt","Fosseway School, Norton Hill School, Midsomer Norton, Old Mills Tesco, Paulton, Timsbury and Tunley","Normal Stopping Service",Yes,"West of England Combined Authority, ","Bath & North East Somerset Council, ",New,yes,"27 Mar 2024 16:58:47","08 Apr 2024",
