"Serial Number","Operator Name","Trading As","Service numbers or names","Full address of service start point and NaPTAN","Full address of service finish point and NaPTAN","Main points served on route (via)","Type Of Service","Proposed Start Date","Proposed End Date (if applicable)","Qualifying EP Services"
PH0006633/01010001/5,"Bath Bus Company Limited","BATH BUS COMPANY & CITY SIGHTSEEING, Navigatours",Excursion,"BATH High Street",CIRCULAR,"QUEEN SQUARE","Excursion or Tour","05 Sep 2010",,Yes
PH0006347/01010016/0,"John Letts","The Big Red Bus","Arctangent Shuttle","Bristol, Temple Meads Train Station","Fernhill Farm","Bristol Airport","Limited Stops","20 Aug 2015",,No
PH0007180/01010012/3,"Susan Kaye Young & David Hugh Young","C T Coaches",779,"Bath Centre","Bath Centre","Gloucester Road","Normal Stopping Service","23 Aug 2015",,Yes
PH0007180/01010012/3,"Susan Kaye Young & David Hugh Young","C T Coaches",716,"Bath Bus Station","Bath Bus Station","Newbridge Road","Normal Stopping Service","23 Aug 2015",,Yes
PH0007180/01010012/3,"Susan Kaye Young & David Hugh Young","C T Coaches",734,"Bath Bus Station","Bath Bus Station","Forrester Road","Normal Stopping Service","23 Aug 2015",,Yes
PH0007180/01010012/3,"Susan Kaye Young & David Hugh Young","C T Coaches",700,"Bath Bus Station","Sion Hill","Marlborough Buildings","Normal Stopping Service","23 Aug 2015",,Yes
PH0000132/01010310/5,"First West of England Limited",First,"The Rock Bus","Bristol Temple Meads Station/ Clifton Rugby Club","Ashton Court, Bower Ashton","Westbury, city centre","Normal Stopping Service","02 Jun 2018",,No
PH0000132/01010359/1,"First West of England Limited",First,"THE DOWNS CONCERT","Long Ashton Park & Ride, Portway Park & Ride, Bristol Temple Meads","The Downs",,"Limited Stops","01 Sep 2018",,No
PH0000132/01010376/0,"First West of England Limited",First,"Brislington Park & Ride","Brislington Park & Ride","Ashton Gate Stadium",,"Limited Stops","22 May 2019",,No
PH0000132/01010377/0,"First West of England Limited",First,"Temple Meads","Bristol Temple Meads Station","Ashton Gate Stadium",,"Limited Stops","22 May 2019",,No
PH0000132/01010375/0,"First West of England Limited",First,"Cribbs Causeway/ Portway Park & Ride","Cribbs Causeway/ Portway Park & Ride","Ashton Gate Stadium",,"Limited Stops","22 May 2019",,No
PH0000132/01010341/4,"First West of England Limited",First,"Service P&R","UWE Frenchay Campus/ Portway","The Brightside Ground",,"Limited Stops","23 Aug 2019",,Yes
PH1102958/01010001/0,"Stephen Holloway","Charlton Coach Hire",X5A,"North St, Bedminster","St katherines School",Portway,"School or works service","04 Sep 2019",,No
PH0000132/01010392/0,"First West of England Limited",First,"Dark Horse","Lansdown Park & Ride","Pipley Woods, Dark Horse Site/ Mud Bath Site",,"Limited Stops","08 Feb 2020",,No
PH0000132/01010339/6,"First West of England Limited",First,AG2,"Portway/ Brislington/ Bristol Temple Meads","Ashton Gate Stadium",,"Limited Stops","08 Mar 2020",,No
PH0000132/01010339/6,"First West of England Limited",First,AG3,"Portway/ Brislington/ Bristol Temple Meads","Ashton Gate Stadium",,"Limited Stops","08 Mar 2020",,No
PH0000132/01010339/6,"First West of England Limited",First,AG1,"Portway/ Brislington/ Bristol Temple Meads","Ashton Gate Stadium",,"Limited Stops","08 Mar 2020",,No
PH0000132/01010320/6,"First West of England Limited",First,"Bath Racecourse","Bath, Manvers Street","Bath Racecourse",,"Limited Stops","30 Mar 2020",,No
PH0000132/01010402/0,"First West of England Limited",First,"Bristol County Ground","Bristol County Ground","Portway Park and Ride / Bristol Parkway Station",,"Limited Stops","04 Jul 2021",,No
PH0000132/01010401/0,"First West of England Limited",First,"Race for Life Park and Ride","Long Ashton Park and Ride","The Downs, Upper Belgrave Road",,"Limited Stops","22 Aug 2021",,No
PH0005031/01010323/5,"Cheltenham & Gloucester Omnibus Co Ltd","Stagecoach West",460,"Coalpit Heath","Winerbourne Academy",,"Normal Stopping Service","29 Aug 2021",,No
PH0004893/01010031/6,"J N Baker Ltd","Bakers Dolphin Coach Travel","Churchill W","Weston-super-Mare, Beechmont Close","Churchill Community School",Locking,"School or works service","05 Jan 2022",,No
PH0004893/01010031/6,"J N Baker Ltd","Bakers Dolphin Coach Travel","Churchill W","Weston-super-Mare, Holm Road","Churchill Community School","Hutton, Locking","School or works service","05 Jan 2022",,No
PH0004893/01010031/6,"J N Baker Ltd","Bakers Dolphin Coach Travel","Churchill W","Weston-super-Mare, Weston College","Churchill Community School","Milton, Locking","School or works service","05 Jan 2022",,No
PH0004893/01010032/5,"J N Baker Ltd","Bakers Dolphin Coach Travel","Bristol B",Congresbury,"Bristol Independent Schools - Colston School",Nailsea,"School or works service","05 Jan 2022",,No
PH0004893/01010032/5,"J N Baker Ltd","Bakers Dolphin Coach Travel","Bristol B","Worle, Summer Lane","Bristol Independent Schools - Redmaids High School","Clevedon, Portishead","School or works service","05 Jan 2022",,No
PH0004893/01010031/6,"J N Baker Ltd","Bakers Dolphin Coach Travel","Churchill W","Weston-super-Mare, Bristol House","Churchill Community School",Worle,"School or works service","05 Jan 2022",,No
PH1130867/01010009/1,"Taylors Travel Limited","Applegates Coaches",CS7,"Stoke Gifford, New Road, Abbeywood School","Castle School, Park Road, Thornbury","Little Stoke, Almondsbury","School or works service","14 Feb 2022",,No
PH0000132/01010412/0,"First West of England Limited",First,"Two Tunnels","Odd Down Park & Ride","Lymore Avenue",,"Limited Stops","27 Feb 2022",,No
PH1094121/01010013/3,"Abus Limited",,R3,"Weston, Deanhill Lane","Ralph Allen School",,"School or works service","01 Sep 2022",,No
